"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione 2024 RPCT";"83.51 KB";"31/01/2024";"31/01/2024"
"Decreto nomina Responsabile prevenzione corruzione e trasparenza";"0.72 MB";"30/06/2023";"30/06/2023"
"Piano integrato di attivit� e organizzazione (PIAO) 2023-2025 approvato il 28/04/23    pubblicato il 02/05/2023";"";"26/06/2023";"26/06/2023"
"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-23 approvato il 31.03.2021";"1.02 MB";"01/04/2021";"01/04/2021"
"allegato a PTPCT_21/23_Mappa trasparenza Sadali";"173 KB";"01/04/2021";"01/04/2021"
"Piano Rischi Allegato al PTPCT_21/23";"0.94 MB";"01/04/2021";"01/04/2021"
"Relazione 2020 RPCT";"296.5 KB";"31/03/2021";"31/03/2021"
"Decreto nomina Responsabile prevenzione corruzione e trasparenza";"1.92 MB";"19/03/2019";"19/03/2019"
"Allegato 4  PTPCT Mappa della Trasparenza_2017";"173 KB";"19/03/2019";"19/03/2019"
"Allegato 3 PTPCT Procedura Whistleblowing";"92.73 KB";"19/03/2019";"19/03/2019"
"Allegato 2 PTPCT Tabella Livello Rischio Riepilogo";"58.5 KB";"19/03/2019";"19/03/2019"
"PTPCT_2019-2021_SADALI";"371.02 KB";"19/03/2019";"19/03/2019"
"DEL. PIANO TRIENNALE PREVENZ. CORRUZ. E TRASP. 2019-21";"75.71 KB";"19/03/2019";"19/03/2019"
