"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variazione n. 12";"0.63 MB";"29/06/2020";"29/06/2020"
"Variazione n. 11";"130.46 KB";"20/05/2020";"20/05/2020"
"Variazione n. 10";"0.77 MB";"20/05/2020";"20/05/2020"
"Variazione n. 9";"2.63 MB";"21/04/2020";"21/04/2020"
"Variazione n. 8";"2.6 MB";"01/04/2020";"01/04/2020"
"Variazione n. 7";"2.09 MB";"09/03/2020";"09/03/2020"
"Variazione n. 6";"2.74 MB";"09/03/2020";"09/03/2020"
"Variazione n. 5";"2.72 MB";"09/03/2020";"09/03/2020"
"Variazione n. 4 (esigibilit�)";"1.05 MB";"10/02/2020";"10/02/2020"
"Variazione n. 3 (GM)";"0.64 MB";"22/01/2020";"22/01/2020"
"Variazione n. 2 (cassa)";"260.18 KB";"22/01/2020";"22/01/2020"
"Variazione n. 1 (cassa)";"102.75 KB";"22/01/2020";"22/01/2020"
