"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RICEVUTA ANAC ACQUISIZIONE ATTESTAZIONE TRASPARENZA 2023 - SADALI";"55.25 KB";"14/09/2023";"14/09/2023"
"Griglia e Attestazione OIV 2023";"76.91 KB";"14/09/2023";"14/09/2023"
"Sadali _ Griglia _ Monitoraggio Trasparenza_ 31.10.22 _";"29.99 KB";"09/11/2022";"09/11/2022"
"Griglia attestazione Oiv 2022";"30.5 KB";"26/07/2022";"26/07/2022"
"Attestazione Oiv 2022";"0.85 MB";"26/07/2022";"26/07/2022"
"verbale validaz. obiettivi 2022";"255.13 KB";"26/07/2022";"26/07/2022"
"ATTESTAZIONE OIV 2020 trasparenza Sadali";"52.21 KB";"28/05/2021";"28/05/2021"
"All_2.1.A.Del.294.2021.GrigliaRilevazioneAmministrazioni";"21.01 KB";"28/05/2021";"28/05/2021"
"verbale validazione obiettivi 2021";"195.11 KB";"28/05/2021";"28/05/2021"
"verbale validazione obiettivi 2020";"288.26 KB";"28/05/2021";"28/05/2021"
"SADALI_Allegati-1.1 e 3 Documento-di-attestazione e sintesi 2019_";"96.66 KB";"06/05/2019";"06/05/2019"
"All_2.1_Griglia di rilevazione_SADALI al 31.03.2019";"69 KB";"06/05/2019";"06/05/2019"
