"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"3 decreto_EQ_2024_AreaAmm e Socio-Cult";"0.86 MB";"03/01/2024";"03/01/2024"
"2 decreto_EQ_2024_AreaTecnica";"0.86 MB";"03/01/2024";"03/01/2024"
"1 decreto_EQ_2024_AreaFinanziaria - tributi ";"0.86 MB";"03/01/2024";"03/01/2024"
"8 decreto_EQ_2023_AreaFinanziaria - tributi _signed";"0.87 MB";"16/11/2023";"16/11/2023"
"6 decreto_EQ_2023_AreaFinanziaria - tributi_";"0.7 MB";"01/08/2023";"01/08/2023"
"5 decreto_EQ_2023_AreaFinanziaria - tributi_signed";"0.7 MB";"30/06/2023";"30/06/2023"
"2 decreto_EQ_2023_AreaFinanziaria - tributi";"0.87 MB";"30/06/2023";"30/06/2023"
"Decreto - PO 2022 Area finanziaria Tributi";"356.64 KB";"02/01/2023";"02/01/2023"
"Decreto_PO_2021 Area Finanziaria-Tributi";"91.75 KB";"02/02/2021";"02/02/2021"
"Decreto_PO_2021_AreaTecnica";"92.13 KB";"02/02/2021";"02/02/2021"
"Decreto_PO_2021_Area Amministrativa Sociale Culturale";"90.9 KB";"02/02/2021";"02/02/2021"
"DECRETO DI NOMINA P.O. AREA FINANZIARIA";"312.48 KB";"20/03/2019";"20/03/2019"
"DECRETO DI NOMINA P.O. AREA TECNICA";"311.98 KB";"20/03/2019";"20/03/2019"
"DECRETO DI NOMINA P.O. AREA AMMNISTRATIVA E SOCIALE";"311.98 KB";"20/03/2019";"20/03/2019"
